﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.kalideos.fr/drupal/fr/features/849b5e0f-c01d-5194-89da-da8e2e1bee26/";"ZU_Kalideos_La_Reunion_V2_shp 2017-03-31 12:30:54Z";"";"";"";"";"";"2017-03-31T12:30:54Z";"2017-03-31T12:30:54Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:2975'},'type':'name'}}";"{'geometry':{'coordinates':[[[312000,7633000],[312000,7692000],[380000,7692000],[380000,7633000],[312000,7633000]]],'type':'Polygon'}}";"KALCNES";"2816283809754271";"geodatabase";"line";"2017-09-25T13:16:11Z";"2017-09-25T13:16:11Z";"ZU_Kalideos_La_Reunion_V2_shp created on 2017-03-31 at 12:30:54Z";"CNES";"ZU_Kalideos_La_Reunion_V2_shp";"CC_BY-SA_4_0";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/5b870357-efe9-57ae-8321-0f0e2244342c/";"ZU_Kalideos_Alsace_V2_shp 2017-03-31 12:23:34Z";"";"";"";"";"";"2017-03-31T12:23:34Z";"2017-03-31T12:23:34Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1000607.5311421,6793678.4435824],[1000607.5311421,6897946.4542652],[1077442.8121609,6897946.4542652],[1077442.8121609,6793678.4435824],[1000607.5311421,6793678.4435824]]],'type':'Polygon'}}";"KALCNES";"161481178863897";"geodatabase";"line";"2017-03-31T15:00:11Z";"2017-03-31T15:00:11Z";"ZU_Kalideos_Alsace_V2_shp created on 2017-03-31 at 12:23:34Z";"CNES";"ZU_Kalideos_Alsace_V2_shp";"CC_BY-SA_4_0";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/88e8a522-e628-573a-a474-b73763f7a1fd/";"ZU_Kalideos_Bretagne_V2_shp 2017-03-31 12:18:54Z";"";"";"";"";"";"2017-03-31T12:18:54Z";"2017-03-31T12:18:54Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[345246.500062158,6783104.614437858],[345246.500062158,6840777.300539923],[371728.5656168351,6840777.300539923],[371728.5656168351,6783104.614437858],[345246.500062158,6783104.614437858]]],'type':'Polygon'}}";"KALCNES";"161486536428372";"geodatabase";"line";"2017-03-31T15:00:14Z";"2017-03-31T15:00:14Z";"ZU_Kalideos_Bretagne_V2_shp created on 2017-03-31 at 12:18:54Z";"CNES";"ZU_Kalideos_Bretagne_V2_shp";"CC_BY-SA_4_0";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/4eacb6b6-4abe-5495-9f25-36cff1e9e156/";"ZU_Kalideos_Alpes_v2_shp 2017-03-31 09:06:54Z";"";"";"";"";"";"2017-03-31T09:06:54Z";"2017-03-31T09:06:54Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[917740.395324512,6422266.244026741],[917740.395324512,6566139.8292521],[1021466.2585656403,6566139.8292521],[1021466.2585656403,6422266.244026741],[917740.395324512,6422266.244026741]]],'type':'Polygon'}}";"KALCNES";"161473090371773";"geodatabase";"line";"2017-03-31T15:00:02Z";"2017-03-31T15:00:02Z";"ZU_Kalideos_Alpes_v2_shp created on 2017-03-31 at 09:06:54Z";"CNES";"ZU_Kalideos_Alpes_v2_shp";"CC_BY-SA_4_0";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/a9562927-b656-587b-a998-3ac542c0c2f1/";"Etendues d'eau dans la plaine du Grand Ried en aout 2016";"SPOT 7";"";"";"";"";"2016-08-16T09:58:55Z";"2016-08-16T09:58:55Z";"";"";"landuse";"";"{'crs':{'properties':{'name':'EPSG:2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1030737.75,6799746.75],[1030737.75,6811283.25],[1051098.75,6811283.25],[1051098.75,6799746.75],[1030737.75,6799746.75]]],'type':'Polygon'}}";"KALCNES";"715640488937144";"geodatabase";"area";"2018-01-18T14:56:59Z";"2018-08-20T17:17:16Z";"Shapefile representant les surfaces en eau dans la plaine du Grand Ried extraites a partir d'une image SPOT 7. L'extraction a ete faite de maniere automatique grace a l'outil Watex, developpe par le SERTIT (SERTIT-ICube).";"Kalideos Alsace";"water_extraction_shape";"A2S_KALIDEOS_2017";"";"[{'linkId':'25697','linkType':'Has_Created','productIdentifier':'716109658059504','title':'Detection des etendues d'eau dans la plaine du Grand Ried en aout 2016','parameters':['Shape => Geotiff']}]";"";""
"https://www.kalideos.fr/drupal/fr/features/59abf819-3fb5-52b9-8cef-22878875d032/";"Occupation du sol et distinction du type de culture dans le Piemont ouest en 2016";"SPOT 7";"";"";"";"";"2016-08-16T09:58:55Z";"2016-08-16T09:58:55Z";"";"";"landuse";"";"{'crs':{'properties':{'name':'EPSG:2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1032602.4905,6827144.9495],[1032602.4905,6832176.3924],[1036766.635,6832176.3924],[1036766.635,6827144.9495],[1032602.4905,6827144.9495]]],'type':'Polygon'}}";"KALCNES";"715618301481116";"geodatabase";"area";"2018-01-18T14:56:37Z";"2018-01-18T14:56:37Z";"Fichier Shapefile montrant l'occupation du sol dans le Piemont ouest. Une distinction a ete faite entre les culture d'hiver et d'ete. Les cultures sont extraites par seuillage de NDVI (SERTIT-ICube).";"Kalideos Alsace";"repartition_grand_hamster_shape";"A2S_KALIDEOS_2017";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/80758b44-3827-551f-9410-19dafdfef9f5/";"Blanchissement sur les recifs de l Ermitage et Saint Gilles au 7 avril 2016";"PLEIADES 1A";"";"";"";"";"2016-07-04T06:44:25Z";"2016-07-04T06:44:25Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32740'},'type':'name'}}";"{'geometry':{'coordinates':[[[314980.22646567,7664726.9571037],[314980.22646567,7668412.2469923],[318417.63454259,7668412.2469923],[318417.63454259,7664726.9571037],[314980.22646567,7664726.9571037]]],'type':'Polygon'}}";"KALCNES";"1288524107797522";"geodatabase";"area";"2018-08-31T12:14:41Z";"2018-10-11T10:41:19Z";"Degre d alteration des coraux sur les recifs de l Ermitage et Saint Gilles au 7 avril 2016. Resultats issus du projet BECOmING";"Kalideos Reunion";"Degre_alterationErm_07042016";"Kalideos_La_Reunion";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/973e2f2e-cc78-5706-af1d-e952afed9d6f/";"Blanchissement sur les recifs de Saint Pierre et Grande Anse au 14 avril 2016";"PLEIADES 1A";"";"";"";"";"2016-04-14T06:41:12Z";"2016-04-14T06:41:12Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32740'},'type':'name'}}";"{'geometry':{'coordinates':[[[340063.82855988,7638719.7557956],[340063.82855988,7639423.6451427],[341843.54878405,7639423.6451427],[341843.54878405,7638719.7557956],[340063.82855988,7638719.7557956]]],'type':'Polygon'}}";"KALCNES";"1215715161855542";"geodatabase";"area";"2018-08-30T16:01:12Z";"2018-10-11T10:41:04Z";"Degre d alteration des coraux sur les recifs de Saint Pierre et Grande Anse au 14 avril 2016. Resultats issus du projet BECOmING";"Kalideos Reunion";"Degre_alterationGdA_14042016";"Kalideos_La_Reunion";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/a4697b6c-96f3-5220-9bfa-5f69f50c5165/";"Blanchissement sur les recifs de l Etang Sale au 14 avril 2016";"PLEIADES 1A";"";"";"";"";"2016-04-14T06:41:04Z";"2016-04-14T06:41:04Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32740'},'type':'name'}}";"{'geometry':{'coordinates':[[[326685.42556135,7646768.9507462],[326685.42556135,7647848.8180842],[327165.36660045,7647848.8180842],[327165.36660045,7646768.9507462],[326685.42556135,7646768.9507462]]],'type':'Polygon'}}";"KALCNES";"1276422780874654";"geodatabase";"area";"2018-08-31T08:52:59Z";"2018-10-11T10:41:25Z";"Degre d alteration des coraux sur les recifs de l Etang Sale au 14 avril 2016. Resultats issus du projet BECOmING";"Kalideos Reunion";"Zone_alterationEtgS_14042016";"Kalideos_La_Reunion";"";"";"";""
"https://www.kalideos.fr/drupal/fr/features/aee3d069-b5e2-5b22-966e-3acdd4e43098/";"Blanchissement sur les recifs de Saint Pierre et Grande Anse au 4 mai 2016";"PLEIADES 1B";"";"";"";"";"2016-04-05T06:37:38Z";"2016-04-05T06:37:38Z";"";"";"changes";"";"{'crs':{'properties':{'name':'EPSG:32740'},'type':'name'}}";"{'geometry':{'coordinates':[[[340043.82536499,7638731.7602479],[340043.82536499,7639431.6502237],[341787.55124755,7639431.6502237],[341787.55124755,7638731.7602479],[340043.82536499,7638731.7602479]]],'type':'Polygon'}}";"KALCNES";"1212081989635987";"geodatabase";"area";"2018-08-30T15:00:42Z";"2018-10-11T10:41:21Z";"Degre d alteration des coraux sur les recifs de Saint Pierre et Grande Anse au 4 mai 2016. Resultats issus du projet BECOmING";"Kalideos Reunion";"Degre_alterationGdA_04052016";"Kalideos_La_Reunion";"";"";"";""
